Point,Y,X,Z
Control1,857925.843,764541.697,4.598
Control2,857861.76,764580.989,5.33
Control3,858076.308,764606.339,5.647
Control4,858109.585,764554.85,5.676
Control5,858033.18,764572.632,5.732
Control6,862927.606,760457.505,9.75
Control7,862945.316,760507.595,7.469
Control8,862980.997,760488.308,8.836
Control9,868395.513,758478.277,29.557
Control10,868354.318,758488.286,27.647
Control11,868375.818,758424.184,32.24
Control12,869853.7,762176.211,10.324
Control13,869837.416,762071.574,13.066
Control14,869911.93,762052.146,13.752
Control15,869895.546,762144.984,10.202
Control16,869960.534,762185.089,9.333
Control17,878457.336,759230.215,12.16
Control18,878457.34,759230.226,12.173
Control19,878394.45,759231.719,13.62
Control20,878374.938,759113.921,8.668
Control21,878460.939,759092.127,9.098
Control22,878420.986,759165.287,11.629
Control23,874266.018,750205.272,51.121
Control24,874265.996,750205.267,51.148
Control25,874213.099,750239.288,51.714
Control26,874010.147,750263.699,49.164
Control27,874043.76,750111.352,59.274
Control28,874145.053,750186.495,56.223
Control29,874140.2,750354.359,51.272
Control30,874177.949,750458.781,50.906
Control31,874325.894,750330.981,60.22
Control32,874401.888,750375.283,54.051
Control33,874336.736,750214.859,53.027
Control34,869452.078,746595.48,10.665
Control35,869425.421,746684.731,9.798
Control36,869326.006,746619.462,6.76
Control37,869301.844,746511.649,3.441
Control38,869375.496,746512.372,12.714
Control39,869405.166,746451.275,16.835
Control40,868409.234,744318.025,57.232
Control41,868375.577,744264.162,55.367
Control42,868496.92,744252.515,55.04
Control43,868641.816,744232.784,53.275
Control44,868622.382,744177.007,44.67
Control45,880573.087,749783.198,30.962
Control46,880459.006,749798.187,31.73
Control47,880518.317,749829.376,35.437
Control48,880523.476,749921.959,44.242
Control49,880583.969,749978.908,43.902
Control50,880486.491,749984.052,41.684
Control51,880402.111,746921.823,67.337
Control52,880322.526,746918.693,68.739
Control53,880333.272,747086.26,63.881
Control54,880416.713,747238.688,69.597
Control55,880197.816,747147.159,66.397
Control56,880416.34,747356.511,74.524
Control57,880304.278,747235.648,73.42
Control58,880255.035,747327.403,69.401
Control59,880243.337,747443.345,58.969
Control60,880432.163,747430.039,67.239
Control61,880339.53,747362.464,70.61
Control62,880122.389,747507.012,58.448
Control63,879548.471,740156.415,6.36
Control64,879516.491,740152.953,6.197
Control65,879502.934,740062.262,4.361
Control66,879476.895,739996.929,3.653
Control67,879436.674,740019.369,4.52
Control68,879403.209,740038.346,6.29
Control69,879358.244,739961.362,6.109
Control70,879406.314,740075.744,9.84
Control71,877621.255,739758.16,43.714
Control72,877603.149,739716.603,42.941
Control73,877524.215,739729.001,51.273
Control74,877572.16,739662.481,42.265
Control75,877536.558,739653.526,42.73
Control76,877641.184,739660.001,38.965
